﻿MATRÍCULA,SERVIDOR,CARGO,ADMISSÃO
0,"MARIA  E.  S. FERREIRA","ASSESSOR PARLAMENTAR 2",10/01/2024
0,"VANESSA  S. COUTO","ASSESSOR PARLAMENTAR 2",09/02/2024
13,"ADEMIR  A. SILVA","COORDENADOR DE RECURSOS HUMANOS",15/01/1991
21,"CARLOS  A.  J. TRINDADE","CONDUTOR DE VEÍCULOS",02/01/1991
143,"THIAGO  F.  O. LIMA","PROGRAMADOR WEB",16/01/2007
144,"EDSON  T. INABA","TÉCNICO DE IMAGEM E SOM",24/01/2007
157,"MIZAEL  M.  C. LUZ",MOTORISTA,01/03/2007
159,"ELTON  C. ARAUJO","OFICIAL ADMINISTRATIVO",01/03/2007
160,"VALDECIR  H. LEITE",VIGIA,06/03/2007
172,"GILMAR  M. LIMA","COORDENADOR FINANCEIRO E CONTÁBIL",15/04/1985
174,"GILSON  A. MOTTA",MOTORISTA,02/04/2007
209,"SILVANA  M.  C. MARIOZI",RECEPCIONISTA,01/10/2007
226,"VALERIA  S. BICUDO","TÉCNICO DE INFORMÁTICA",18/04/2008
349,"MILTON  C. ALVES",MOTORISTA,04/01/2011
350,"ROSE  M.  O.  C. MENIN",TELEFONISTA,04/01/2011
351,"MARLI  C. VEIGA","OFICIAL ADMINISTRATIVO",24/01/2011
362,"ROGERIO  A. ALMEIDA","OFICIAL ADMINISTRATIVO",28/01/2011
367,"MARINA  F.  R. VIEIRA","PROCURADOR JURÍDICO",02/03/2011
371,"VAGNER  W.  T. SANTOS","ANALISTA JURÍDICO",04/04/2011
378,"ILIANE LOFFY","ANALISTA JURÍDICO",15/02/2012
5044,"LEONIDAS  L. MELO","SUB COORDENADOR DE APOIO PARLAMENTAR",01/11/1985
5101,"DANIELE  C.  L. ALMEIDA","PROCURADOR JURÍDICO",18/01/2013
5124,"SAULO  N.  M. SANTOS","OFICIAL DE COMPRAS",02/03/2015
5132,"ALEXANDRO BARBOSA",CONTADOR,01/06/2015
5134,"MATEUS  B. CARVALHO","OFICIAL ADMINISTRATIVO",01/07/2015
5138,"DEBORAH  R. SILVA",JORNALISTA,15/01/2016
5223,"FABIO  N. ILCZUK","OFICIAL ADMINISTRATIVO",21/02/2018
5273,"LEILA  R.  S. FUZIOKA","ASSESSOR PARLAMENTAR 2",04/01/2021
5277,"VANIA  A. SANTOS","ASSESSOR PARLAMENTAR 2",04/01/2021
5291,"EMANUEL  P. CLETO","ASSESSOR PARLAMENTAR 2",02/06/2021
5296,"DAIANE  A. SILVA","ASSESSOR PARLAMENTAR 2",10/01/2022
5297,"CIBELE  F.  S. GARGALHO","ASSESSOR PARLAMENTAR 2",01/02/2022
5299,"APARECIDA  C.  C. MELO","ASSESSOR PARLAMENTAR 2",01/06/2022
5301,"SUZANA  F.  R. SANTOS","ASSESSOR PARLAMENTAR 2",03/10/2022
5308,"LUCAS  V.  C. CAMARGO","ASSESSOR PARLAMENTAR 2",08/02/2023
5311,"ANA  P. ALMEIDA","ASSESSOR PARLAMENTAR 2",14/02/2023
9999,"JESSICA  R.  C. OLIVEIRA","ASSESSOR PARLAMENTAR 2",04/04/2023
9999,"IRENE  O.  M. ROCHA","ASSESSOR PARLAMENTAR 2",22/07/2023
9999,"MARIANA  G.  O. ANTUNES","ASSESSOR PARLAMENTAR 2",02/09/2023
9999,"ARICIA  R. SILVA","ASSESSOR PARLAMENTAR 2",01/12/2023
